event_id,post_id,event_parent,event_slug,event_owner,event_name,event_timezone,event_start_time,event_end_time,event_start,event_end,event_all_day,event_start_date,event_end_date,post_content,event_rsvp,event_rsvp_date,event_rsvp_time,event_rsvp_spaces,event_spaces,location_id,event_location_type,recurrence_id,event_status,event_private,blog_id,group_id,event_language,event_translation,recurrence,recurrence_interval,recurrence_freq,recurrence_days,recurrence_byday,recurrence_byweekno,recurrence_rsvp_days,event-categories,event-tags,location_post_id,location_blog_id,location_parent,location_slug,location_name,location_address,location_town,location_state,location_postcode,location_region,location_country,location_latitude,location_longitude,location_post_content,location_owner,location_status,location_language,location_translation
13780,21997,,cover-letter-writing-184,29,Cover Letter Writing,America/Detroit,10:00:00,11:00:00,2023-02-23 15:00:00,2023-02-23 16:00:00,,2023-02-23,2023-02-23,Join us for this workshop in which you will learn to create a good first impression with an effective cover letter. Learn layout and format guidelines as well as content suggestions and resources.,1,2023-02-22,16:00:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13822,22052,,workready-responsibility-226,30,WorkReady: Responsibility,America/Detroit,10:00:00,11:00:00,2023-02-23 15:00:00,2023-02-23 16:00:00,,2023-02-23,2023-02-23,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Responsibility looks at scenarios focused on how to be reliable in the workplace.</strong>",1,2023-02-22,16:00:00,0,0,5,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2857,7,,west-michigan-works-in-kent-county-westside-service-center,West Michigan Works! in Kent County - Westside Service Center,215 Straight Ave NW,Grand Rapids,MI,49504,,US,42.967505,-85.68769400000000,,7,1,,0
13721,21915,,job-search-techniques-330,45,Job Search Techniques,America/Detroit,11:15:00,12:00:00,2023-02-23 16:15:00,2023-02-23 17:00:00,,2023-02-23,2023-02-23,"Whether you are looking for your first job, or it’s been a few years since you last looked for employment or need tips on a cover letter this is the workshop for you!",1,2023-02-01,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13776,21993,,self-esteem-workshop-24,29,Self-Esteem Workshop,America/Detroit,13:00:00,14:00:00,2023-02-23 18:00:00,2023-02-23 19:00:00,,2023-02-23,2023-02-23,"The job search process can be stressful, and for some people, it can affect their confidence and self-esteem. This workshop will introduce the concept of self-esteem and why it’s important in both your professional and personal life. Tips and tools to maintain your self-esteem will also be discussed.",1,2023-01-25,16:00:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13821,22051,,workready-decisiveness-112,30,WorkReady: Decisiveness,America/Detroit,13:00:00,14:00:00,2023-02-23 18:00:00,2023-02-23 19:00:00,,2023-02-23,2023-02-23,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Decisiveness</strong>

Decisiveness is the ability to make decisions efficiently (quickly) and effectively (correctly).  In this workshop you will explore the qualities of a decisive person: not afraid to make mistakes; considers how their decisions affect others; makes small decisions by themselves, but knows when to lean on others for bigger decisions; uses available information to make decisions; and reflects after a decision has been made.",1,2023-02-22,16:00:00,0,0,5,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2857,7,,west-michigan-works-in-kent-county-westside-service-center,West Michigan Works! in Kent County - Westside Service Center,215 Straight Ave NW,Grand Rapids,MI,49504,,US,42.967505,-85.68769400000000,,7,1,,0
13855,22090,,introduction-to-interviewing-373,535,Introduction to Interviewing,America/Detroit,13:30:00,15:00:00,2023-02-23 18:30:00,2023-02-23 20:00:00,,2023-02-23,2023-02-23,"This workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.",1,2023-02-22,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13797,22021,,self-esteem-workshop-virtual-2022-11,530,Self-Esteem Workshop (VIRTUAL) 2022,America/Detroit,13:30:00,14:45:00,2023-02-23 18:30:00,2023-02-23 19:45:00,,2023-02-23,2023-02-23,"The job search process can be stressful, and for some people, it can affect their confidence and self-esteem. This workshop will introduce the concept of self-esteem and why it’s important in both your professional and personal life. Tips and tools to maintain your self-esteem will also be discussed.",1,2023-01-25,16:00:00,0,0,131,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19101,7,,virtual-workshop-self-esteem-2022,Virtual Workshop: Self Esteem 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the meeting using the following link: <a href=""https://bit.ly/3654WzK"">https://bit.ly/3654WzK</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13725,21919,,introduction-to-interviewing-369,45,Introduction to Interviewing,America/Detroit,14:00:00,15:00:00,2023-02-23 19:00:00,2023-02-23 20:00:00,,2023-02-23,2023-02-23,"This workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.",1,2023-02-08,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13720,21913,,resume-makeover-378,45,Resume Makeover,America/Detroit,09:00:00,11:00:00,2023-02-24 14:00:00,2023-02-24 16:00:00,,2023-02-24,2023-02-24,"Take your resume to the next level! This 2 hour ""open lab"" is designed for individuals interested in improving their existing resume. Staff will be on-hand throughout the class offering tips and suggestions on how to help make your resume stand out.",1,2023-01-12,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13789,22013,,workready-workplace-management-virtual-2023-6,530,WorkReady: Workplace Management (VIRTUAL) 2023,America/Detroit,09:30:00,10:45:00,2023-02-24 14:30:00,2023-02-24 15:45:00,,2023-02-24,2023-02-24,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Workplace Management</strong>

Practicing good workplace management means you know what behaviors are expected of you in your work environment. In this VIRTUAL workshop you will learn how important it is to know 1) the rules regarding technology, 2) how to manage distractions and 3) how to be professional (hint: know your company’s rules and policies!).",1,2023-02-08,16:00:00,0,0,122,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19092,7,,virtual-workshop-workready-workplace-management-2022,Virtual Workshop: WorkReady Workplace Management 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3u8QC1d"">https://bit.ly/3u8QC1d</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13771,21988,,workready-innovation-107,29,WorkReady: Innovation,America/Detroit,10:00:00,11:00:00,2023-02-24 15:00:00,2023-02-24 16:00:00,,2023-02-24,2023-02-24,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Innovation</strong>

Innovation is the ability to think of new ideas, processes, products, etc. that have value. This workshop will help you understand what it means to have an innovative mindset. You’ll also learn the importance of 1) thinking through how your ideas might affect other people or processes and 2) communicating your idea effectively and appropriately.",1,2023-01-26,16:00:00,0,0,3,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ionia,2855,7,,west-michigan-works-in-ionia-county,West Michigan Works! in Ionia County,301 W Main St,Ionia,MI,48846,,US,42.9821995,-85.0657794,,7,1,,0
13841,22072,,career-exploration-86-2023-02-24,43,Career Exploration,America/Detroit,13:00:00,15:00:00,2023-02-24 18:00:00,2023-02-24 20:00:00,,2023-02-24,2023-02-24,"Your future starts now! Learn about yourself and the world of work by identifying and exploring highly satisfying careers. Career Exploration is a self-assessment tool used to match personal interests with related careers. See if your career of interest is a high demand career, projected growth, and what wages to expect.",1,2023-02-23,16:00:00,0,0,4,,13839,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13777,21994,,workready-time-management-215,29,WorkReady: Time Management,America/Detroit,13:00:00,14:00:00,2023-02-24 18:00:00,2023-02-24 19:00:00,,2023-02-24,2023-02-24,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Time Management and Punctuality</strong>

This workshop will help you understand and use the skills of time management and punctuality. You’ll learn about the importance of regular attendance; showing up for work and completing tasks on time; and staying focused and being productive while you’re on the job.",1,2023-02-10,16:00:00,0,0,3,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ionia,2855,7,,west-michigan-works-in-ionia-county,West Michigan Works! in Ionia County,301 W Main St,Ionia,MI,48846,,US,42.9821995,-85.0657794,,7,1,,0
13818,22046,,workready-reasoning-virtual-2023-6,530,WorkReady: Reasoning (VIRTUAL) 2023,America/Detroit,13:30:00,14:45:00,2023-02-24 18:30:00,2023-02-24 19:45:00,,2023-02-24,2023-02-24,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Reasoning­­­­­­</strong>

Many employers believe that reasoning or critical thinking is even more important than a candidate’s education! In this VIRTUAL workshop you will learn the importance of looking at an issue, problem, or opportunity from multiple viewpoints. Good reasoning requires that you take time to define the problem and recognize that problems can be complicated and involve a variety of interrelated issues.",1,2023-02-13,16:00:00,0,0,124,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19094,7,,virtual-workshop-workready-reasoning-2022,Virtual Workshop: WorkReady Reasoning 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3Jn7h7F"">https://bit.ly/3Jn7h7F</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13856,22091,,job-search-techniques-332,535,Job Search Techniques,America/Detroit,09:00:00,10:00:00,2023-02-27 14:00:00,2023-02-27 15:00:00,,2023-02-27,2023-02-27,"Whether you are looking for your first job, or it’s been a few years since you last looked for employment, this is the workshop for you!",1,2023-02-26,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13728,21923,,workready-communication-297,537,WorkReady: Communication,America/Detroit,09:00:00,10:00:00,2023-02-27 14:00:00,2023-02-27 15:00:00,,2023-02-27,2023-02-27,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WorkReady: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Communication</strong>

Good communication skills are ranked as one of employers’ most-needed work skills. In this workshop you will explore five components of effective communication: verbal communication, non-verbal communication, active listening, feedback and message planning.",1,2023-02-10,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13786,22008,,workready-teamwork-virtual-2023-5,530,WorkReady: Teamwork (VIRTUAL) 2023,America/Detroit,09:30:00,10:45:00,2023-02-27 14:30:00,2023-02-27 15:45:00,,2023-02-27,2023-02-27,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Teamwork</strong>

A team is a group of people working towards the same goal. This VIRTUAL workshop will help you understand four important considerations when working in a team environment: communication, knowing your role, respect for others, and generational differences.",1,2023-02-12,16:00:00,0,0,120,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19090,7,,virtual-workshop-workready-teamwork-2022,Virtual Workshop: WorkReady Teamwork 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3IjOuJ3"">https://bit.ly/3IjOuJ3</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13862,22097,,career-exploration-87-2023-02-27,35,Career Exploration,America/Detroit,10:00:00,12:00:00,2023-02-27 15:00:00,2023-02-27 17:00:00,,2023-02-27,2023-02-27,This self-assessment workshop is used to match personal interests with related careers. Discover your abilities matched to current in-demand jobs.,1,2023-02-26,16:00:00,0,0,8,,13858,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13731,21926,,workready-time-management-213,537,WorkReady: Time Management,America/Detroit,10:15:00,11:15:00,2023-02-27 15:15:00,2023-02-27 16:15:00,,2023-02-27,2023-02-27,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Time Management and Punctuality</strong>

This workshop will help you understand and use the skills of time management and punctuality. You’ll learn about the importance of regular attendance; showing up for work and completing tasks on time; and staying focused and being productive while you’re on the job.",1,2023-02-10,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13867,22102,,introduction-to-interviewing-81-2023-02-27,35,Introduction to Interviewing,America/Detroit,13:00:00,14:30:00,2023-02-27 18:00:00,2023-02-27 19:30:00,,2023-02-27,2023-02-27,"This workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.",1,2023-02-26,16:00:00,0,0,8,,13863,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13735,21930,,resume-makeover-379,537,Resume Makeover,America/Detroit,13:00:00,15:00:00,2023-02-27 18:00:00,2023-02-27 20:00:00,,2023-02-27,2023-02-27,"Take your resume to the next level! This 2 hour ""open lab"" is designed for individuals interested in improving their existing resume. Staff will be on-hand throughout the class offering tips and suggestions on how to help make your resume stand out.",1,2023-02-24,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13734,21929,,workready-innovation-107__trashed,537,WorkReady: Innovation,America/Detroit,13:00:00,14:00:00,2023-02-27 18:00:00,2023-02-27 19:00:00,,2023-02-27,2023-02-27,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Innovation</strong>

Innovation is the ability to think of new ideas, processes, products, etc. that have value. This workshop will help you understand what it means to have an innovative mindset. You’ll also learn the importance of 1) thinking through how your ideas might affect other people or processes and 2) communicating your idea effectively and appropriately.",1,2023-01-25,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13857,22092,,introduction-to-interviewing-374,535,Introduction to Interviewing,America/Detroit,13:30:00,15:00:00,2023-02-27 18:30:00,2023-02-27 20:00:00,,2023-02-27,2023-02-27,"This workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.",1,2023-02-26,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13803,22030,,workready-adaptability-virtual-2023-4,530,WorkReady: Adaptability (VIRTUAL) 2023,America/Detroit,13:30:00,14:45:00,2023-02-27 18:30:00,2023-02-27 19:45:00,,2023-02-27,2023-02-27,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Adaptability</strong>

Adaptability is the ability to adjust your words or actions based on the situation or expectations. This VIRTUAL workshop will help you understand the importance of being flexible, looking at issues from different angles, being willing to learn and adapting to change.",1,2023-02-05,16:00:00,0,0,123,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19093,7,,virtual-workshop-workready-adaptability-2022,Virtual Workshop: WorkReady Adaptability 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/36ln4oN"">https://bit.ly/36ln4oN</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13842,22073,,career-exploration-357,43,Career Exploration,America/Detroit,09:00:00,11:00:00,2023-02-28 14:00:00,2023-02-28 16:00:00,,2023-02-28,2023-02-28,"Your future starts now! Learn about yourself and the world of work by identifying and exploring highly satisfying careers. Career Exploration is a self-assessment tool used to match personal interests with related careers. See if your career of interest is a high demand career, projected growth, and what wages to expect.",1,2023-02-27,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13808,22035,,workready-communication-virtual-2023-8,530,WorkReady: Communication (VIRTUAL) 2023,America/Detroit,09:30:00,11:00:00,2023-02-28 14:30:00,2023-02-28 16:00:00,,2023-02-28,2023-02-28,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Communication</strong>

Good communication skills are ranked as one of employers’ most-needed work skills. In this VIRTUAL workshop you will explore five components of effective communication: verbal communication, non-verbal communication, active listening, feedback and message planning.",1,2023-02-15,16:00:00,0,0,119,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19088,7,,virtual-workshop-workready-communication-2022,Virtual Workshop: WorkReady Communication 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3JlsRtb"">https://bit.ly/3JlsRtb</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting. <em><strong>*Note that this workshop is 90 minutes long. Please plan to attend for the duration of the workshop.</strong></em>

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13834,22065,,introduction-to-resumes-285,530,Introduction to Resumes,America/Detroit,10:00:00,11:00:00,2023-02-28 15:00:00,2023-02-28 16:00:00,,2023-02-28,2023-02-28,"<b>Please Register in Advance </b>

Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume! **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop and job seekers who currently have a resume are encouraged to bring it to the workshop.",1,2023-02-20,16:00:00,0,0,1,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Allegan,2847,7,,west-michigan-works-in-allegan-county-allegan-service-center,West Michigan Works! in Allegan County - Allegan Service Center,3255 122nd Ave,Allegan,MI,49010,,US,42.5812032,-85.86342510000000,,7,1,,0
13754,21971,,introduction-to-resumes-277,29,Introduction to Resumes,America/Detroit,10:00:00,11:00:00,2023-02-28 15:00:00,2023-02-28 16:00:00,,2023-02-28,2023-02-28,"<b>Please Register in Advance </b>

Take your resume to the next level! This workshop is designed for individuals interested in improving their existing resume. Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume in our center!

It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop. **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop.",1,2023-02-28,16:30:00,0,0,3,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ionia,2855,7,,west-michigan-works-in-ionia-county,West Michigan Works! in Ionia County,301 W Main St,Ionia,MI,48846,,US,42.9821995,-85.0657794,,7,1,,0
